"Rank","Platform","Publisher Japanese","Publisher English","Title English","Title Japanese","Release Date","Yearly Sales","Total Sales"
412,"Wii","バンダイナムコゲームス","Namco Bandai Games","Tamagotchi Party On!","たまごっちのピカピカだいとーりょー！",12/02/2006,23696,
413,"PS2","アスミック・エースエンタテインメント","Asmik Ace Entertainment, Inc","Tenshou Gakuen Gekkou Hasumi","転生學園月光録",11/22/2006,23494,
414,"PS2","エレクトロニック・アーツ","Electronic Arts","007: From Russia with Love","007ロシアより愛をこめて",01/26/2006,23747,
415,"PSP","セガ","SEGA","HomeStar Portable","プラネタリウムクリエイター大平貴之監修ホームスターポータブル",10/19/2006,23261,
416,"PS2","アトラス","Atlus","Kuryuu Youma Gakuenki Recharge","九龍妖魔學園紀 re:charge（再装填）",09/28/2006,23241,
417,"DS","マイルストーン","Milestone","Me de Unou wo Kitaeru: DS Sokudoku Jutsu","目で右脳を鍛えるDS速読術",11/09/2006,23228,
418,"PS2","SNKプレイモア","SNK PLAYMORE","Bakumatsu Roman Gekka no Kenshi 1&2","幕末浪漫　月華の剣士1･2",01/12/2006,23092,
419,"PS2","KONAMI","Konami","BeatMania IIDX 12: Happy Sky","ビートマニアIIDX12ハッピースカイ",12/14/2006,22828,
420,"Wii","ユービーアイソフト","Ubisoft","Red Steel","レッドスティール",12/02/2006,22810,
421,"PS2","スパイク","Spike","Kenka Banchou (BEST)","喧嘩番長（PlayStation2 the Best）",12/01/2005,22728,34718
422,"PS2","コーエー","Koei","Jan Sangoku Musou","雀・三國無双",03/23/2006,22723,
423,"GBA","任天堂","Nintendo Co.","Mario Tennis Advance","マリオテニスアドバンス",09/13/2005,22590,135815
424,"PSP","エレクトロニック・アーツ","Electronic Arts","Need for Speed: Most Wanted 5-1-0","ニード・フォー・スピード　モスト・ウォンテッド5･1･0（ファイブワンオー）",12/22/2005,22340,27151
425,"DS","マーベラスインタラクティブ","Marvelous","Negima DS","ネギま!?超麻帆良大戦かっとイ～ン☆契約執行でちゃいますぅ",10/26/2006,22259,
426,"PS","スクウェア・エニックス","Square-Enix","Dragon Quest IV (ULTIMATE)","ドラゴンクエストIV導かれし者たち（アルティメットヒッツ）",07/20/2006,22178,
427,"PS2","バンダイナムコゲームス","Namco Bandai Games","Eureka Seven: New Vision","エウレカセブンNEW VISION",05/11/2006,22156,
428,"PSP","カプコン","Capcom","Capcom Classics Collection","カプコンクラシックスコレクション",09/07/2006,22151,
429,"PS2","スクウェア・エニックス","Square-Enix","Final Fantasy X-2 (ULTIMATE)","ファイナルファンタジーX-2（アルティメットヒッツ）",09/08/2005,22111,44887
430,"GBA","KONAMI","Konami","Power Poke Dash","パワポケダッシュ",03/23/2006,21982,
431,"PS2","バンダイナムコゲームス","Namco Bandai Games","Tekken 5 (BEST)","鉄拳5（PlayStation2 the Best）",11/02/2005,21980,39707
432,"PS2","エレクトロニック・アーツ","Electronic Arts","Need for Speed: Most Wanted (BEST)","ニード・フォー・スピード　モスト・ウォンテッド（EA BEST HITS）",10/26/2006,21845,
433,"PS2","テクモ","Tecmo","Gallop Racer 8: Live Horse Racing","ギャロップレーサー8ライヴホースレーシング",12/15/2005,21635,70361
434,"PS2","D3パブリッシャー","D3 PUBLISHER","Simple 2000 Series Vol. 105: The Maid Fuku to Kikanjuu","SIMPLE2000シリーズVol.105　THEメイド服と機関銃",08/10/2006,21621,
435,"DS","バンダイナムコゲームス","Namco Bandai Games","Xenosaga I&II","ゼノサーガI・II",03/30/2006,21597,
436,"GC","セガ","SEGA","Bleach GC: Tasogare Ni Mamieru Shinigami","BLEACH GC黄昏にまみえる死神",12/08/2005,21499,74754
437,"PSP","セガ","SEGA","Kamaitachi no Yoru 2 Tokubetsu Hen","かまいたちの夜2特別篇",05/25/2006,21451,
438,"PSP","セガ","SEGA","Sakura Taisen 1&2","サクラ大戦1＆2",03/09/2006,21314,
439,"DS","ディンプル","Dimple","Pinky Street","ピンキーストリート　キラキラ☆ミュージックアワー",10/26/2006,21284,
440,"PSP","KONAMI","Konami","Metal Gear Solid Comic Book","メタルギアソリッド　バンドデシネ",09/21/2006,21219,
441,"PS2","メディアワークス","Media Works","Shakugan no Shana","灼眼のシャナ",03/23/2006,21213,
442,"PS2","カプコン","Capcom","God of War","ゴッド・オブ・ウォー（カプコレ）",09/28/2006,21201,
443,"DS","サクセス","Success","Metal Saga: Hagane no Kisetsu","メタルサーガ鋼の季節",06/15/2006,21090,
444,"PSP","セガ","SEGA","Machi: Unmei no Kousaten","街～運命の交差点～特別篇",04/27/2006,21021,
445,"PSP","バンダイナムコゲームス","Namco Bandai Games","Bounty Hounds","バウンティ・ハウンズ",09/21/2006,20940,
446,"PSP","バンダイナムコゲームス","Namco Bandai Games","Portable Island: Tenohira Resort","ポータブル・アイランド　手のひらのリゾート",07/20/2006,20914,
447,"PS2","コーエー","Koei","Sangokushi 10 (BEST)","三國志X（KOEI the BEST）",09/14/2006,20895,
448,"PS2","テクモ","Tecmo","Gallop Racer Inbreed","ギャロップレーサーインブリード",11/02/2006,20735,
449,"DS","IEインスティテュート","IE INSTITUTE","Eitango Target 1800 DS","中学英単語ターゲット1800　DS",08/10/2006,20521,
450,"PS2","D3パブリッシャー","D3 PUBLISHER","K-1 WORLD GP 2006","K-1 WORLD GP 2006",11/22/2006,20356,
451,"DS","サクセス","Success","Kanji no Wataridori","漢字の渡り鳥",06/01/2006,20335,
452,"PS2","バンダイナムコゲームス","Namco Bandai Games","Ace Combat 5: The Unsung War (BEST)","エースコンバット5ジ・アンサング・ウォー（PlayStation2 the Best）",07/07/2005,20318,63708
453,"PS2","バンダイナムコゲームス","Namco Bandai Games","Kidou Senshi Gundam SEED: Rengou vs. Z.A.F.T.","機動戦士ガンダムSEED連合VS Z.A.F.T",11/17/2005,20291,437482
454,"PS2","D3パブリッシャー","D3 PUBLISHER","Simple 2000 Series Vol. 90: The Oneechanbara 2","SIMPLE2000シリーズVol.90 THEお姉チャンバラ2",12/22/2005,20266,29458
455,"PS2","ハムスター","Hamster","The Conveni 4 - Ano Machi o Dokusen seyo","ザ・コンビニ4～あの町を独占せよ～",04/27/2006,20258,
456,"PSP","アークシステムワークス","Arc System Works","Guilty Gear Judgment","ギルティギア　ジャッジメント",08/24/2006,20254,
457,"XB360","フロム・ソフトウェア","From Software","Enchanted Arms","[eM]-eNCHANT arM-（エム～エンチャント・アーム～）",01/12/2006,20233,
458,"PSP","ハドソン","Hudson","Bomberman Portable","ボンバーマンポータブル",07/20/2006,20159,
459,"PSP","アクアプラス","Aqua Plus","Comic Party Portable","こみっくパーティポータブル",12/29/2005,20112,
460,"GBA","バンプレスト","Banpresto","Summon Night Craft Sword Monogatari: Hajimari no Ishi","サモンナイト　クラフトソード物語　はじまりの石",12/08/2005,20041,53690
461,"DS","任天堂","Nintendo Co.","Tabi no Yubisashi Kaiwachou DS: DS Series 1 Thailand","旅の指さし会話帳DS　DSシリーズ1　タイ",04/20/2006,20023,
462,"DS","タカラトミー","Tomy","Zoids Dash","ゾイドダッシュ",06/15/2006,19896,
463,"PS2","D3パブリッシャー","D3 PUBLISHER","Hisshou Pachinko Kouryoku Series Vol. 1: CR Shinseiki Evangelion","必勝パチンコ攻略シリーズVol.1　CR新世紀エヴァンゲリオン",10/20/2005,19871,140287
464,"PS2","コーエー","Koei","Warship Gunner 2 : Boukoku no Aegis","ウォーシップガンナー2～鋼鉄の咆哮～",02/23/2006,19860,
465,"PS2","ハドソン","Hudson","Momotarou Dentetsu 12 Nishi Nihon Han Moarimasse!! (BEST)","桃太郎電鉄12西日本編もありまっせー！（PlayStation2 the Best）",03/10/2005,19789,80991
466,"PS2","バンダイナムコゲームス","Namco Bandai Games","Digimon Savers: Another Mission","デジモンセイバーズ　アナザーミッション",11/30/2006,19543,
467,"PS2","サクセス","Success","Wrestle Angel: Survivor","レッスルエンジェルズ　サバイバー",08/24/2006,19461,
468,"PS2","D3パブリッシャー","D3 PUBLISHER","Simple 2000 Series Vol. 93: The Unou Drill","SIMPLE2000シリーズVol.93児玉光雄先生監修　THE右脳ドリル",03/09/2006,19442,
469,"PS2","バンダイナムコゲームス","Namco Bandai Games","Dragon Ball Z Sparking!","ドラゴンボールZスパーキング！",10/06/2005,19204,551894
470,"PS2","キッド","Kid","Memories Off: Sorekara Again","Memories Off～それからagain～",03/23/2006,19188,
471,"PS3","エレクトロニック・アーツ","Electronic Arts","Need for Speed: Carbon","ニード・フォー・スピード　カーボン",12/21/2006,18994,
472,"PS2","カプコン","Capcom","Grand Theft Auto III","グランド・セフト・オートIII（カプコレ）",12/16/2004,18838,96538
473,"XB360","D3パブリッシャー","D3 PUBLISHER","Chikyuu Boueigun","地球防衛軍3",12/14/2006,18813,
474,"GC","任天堂","Nintendo Co.","Odama","大玉",04/13/2006,18771,
475,"PSP","バンダイナムコゲームス","Namco Bandai Games","Kinnikuman: Muscle Generations","キン肉マン　マッスルジェネレーションズ",02/23/2006,18749,
476,"PSP","KONAMI","Konami","Gradius Portable","グラディウスポータブル",02/09/2006,18680,
477,"PSP","バンダイナムコゲームス","Namco Bandai Games","Eiyuu Densetsu Gagharv Trilogy V: Umi no Oriuta","英雄伝説ガガーブトリロジー海の檻歌",01/12/2006,18584,
478,"Wii","セガ","SEGA","Super Monkey Ball: Banana Blitz","スーパーモンキーボールウキウキパーティ大集合",12/02/2006,18534,
479,"PS2","D3パブリッシャー","D3 PUBLISHER","Simple 2000 Series Vol.101: The Oneechanpon: The Oneechan 2 SE","SIMPLE2000シリーズVol.101　THEお姉チャンポン～THE姉チャン2特別編～",06/29/2006,18417,
480,"DS","バンダイナムコゲームス","Namco Bandai Games","Brave Story: Boku no Kioku to Negai","ブレイブストーリー　ボクのキオクトネガイ",07/06/2006,18396,
481,"PSP","SCE","SCE","Chotto Shot","ちょっとショット",11/02/2006,18378,
482,"DS","IEインスティテュート","IE INSTITUTE","Shikakui Atama wo Maruku Suru: DS Keisan no Shou","□いアタマを○くする。DS計算の章",09/28/2006,18375,
483,"PS","スクウェア・エニックス","Square-Enix","Final Fantasy VII International (ULTIMATE)","ファイナルファンタジーVIIインターナショナル（アルティメットヒッツ）",07/20/2006,18302,
484,"PS2","角川書店","Kadokawa Publishing Co., Ltd.","Canvas 2 - Niji Iro no Sketch","キャンバス2～虹色のスケッチ～",01/26/2006,18169,
485,"DS","IEインスティテュート","IE INSTITUTE","Shikakui Atama wo Maruku Suru: DS Kanji no Shou","□いアタマを○くする。DS漢字の章",09/28/2006,18114,
486,"GC","任天堂","Nintendo Co.","Super Mario Baseball","スーパーマリオスタジアム　ミラクルベースボール",07/21/2005,18093,229754
487,"GBA","任天堂","Nintendo Co.","Eyeshield 21: Devilbats Devildays","アイシールド21　DEVILBATS DEVILDAYS",04/06/2006,18059,
488,"PSP","ハドソン","Hudson","Rengoku 2: The Stairway to H.E.A.V.E.N.","煉獄弐　The Staieway to H.E.A.V.E.N.",04/27/2006,18012,
489,"PS2","SCE","SCE","Gunparade Orchestra: Ao no Shou","ガンパレード・オーケストラ青の章～光の海から手紙を送ります～",07/20/2006,17924,
490,"PSP","エレクトロニック・アーツ","Electronic Arts","Star Wars Battlefront II","スター・ウォーズ　バトルフロントII",04/06/2006,17878,
491,"PS","スクウェア・エニックス","Square-Enix","Final Fantasy VII International (PS1Books)","ファイナルファンタジーVIIインターナショナル（PSoneBooks）",12/20/2001,17835,158458
492,"DS","KONAMI","Konami","Mar Heaven: Karudea no Akuma","メルヘヴン　カルデアの悪魔",03/30/2006,17771,
493,"PSP","セガ","SEGA","Jukugon","シュクゴン",07/13/2006,17696,
494,"DS","任天堂","Nintendo Co.","Tottoko Hamtaro: Nazo Nazo Q Kumonoue no? Jou","とっとこハム太郎ナゾナゾQ雲の上の？城",12/01/2005,17647,43370
495,"DS","TDKコア","TDK CORE","DS Puzzler: Numpla Fan & Oekaki Logic","DSパズラーナンプレファン＆お絵かきロジック",12/07/2006,17626,
496,"DS","任天堂","Nintendo Co.","DS Rakubiki Jiten","DS楽引辞典",06/16/2005,17623,71557
497,"DS","ハドソン","Hudson","Puzzle Series Vol.2 Crossword","パズルシリーズVol.2クロスワード",03/23/2006,17484,
498,"PSP","タイトー","Taito","Chronicle of Dungeon Maker","クロニクルオブダンジョンメーカー",09/28/2006,17353,
499,"PS2","バンダイナムコゲームス","Namco Bandai Games","Tales of Symphonia (BEST)","テイルズオブシンフォニア（PlayStation2 the Best）",07/07/2005,17310,47873
500,"PSP","KONAMI","Konami","Eyeshield 21: Portable Edition","アイシールド21ポータブルエディション",03/02/2006,17221,
